"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#label","Бон, Флоримон де"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#label","Florimond de Beaune"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#label","Florimond de Beaune"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#label","Florimond de Beaune"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#label","Florimond de Beaune"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#label","Florimond de Beaune"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#comment","Florimond de Beaune, né à Blois en 1601 et mort dans cette même ville en 1652, est un juriste français (conseiller au présidial de Blois) et mathématicien amateur qui produisit la première introduction notable à la géométrie cartésienne (de Descartes). Il a entretenu une grande correspondance avec ce dernier, ainsi qu'avec Marin Mersenne."
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/debeaflori024476"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:de-beaune.florimond"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-791196"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11539550"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/De_Beaune.html"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0801_1589"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2008455725"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000016888"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/2d47832c-41c4-42f5-982a-c65790bc1827"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00127768"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=178373"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UFIV079091"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1294904"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/wt7bh1ff2xbkb10"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florimond_de_Beaune"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128349794"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88000907"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Florimond_de_Beaune"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бон,_Флоримон_де"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1430134"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66463468"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0280zz8"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Florimond_de_Beaune"
"http://fr.dbpedia.org/resource/Florimond_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Florimond_de_Beaune"
