"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/2000/01/rdf-schema#label","Rollnes"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/2000/01/rdf-schema#comment","Rollnes (en same du Nord : Nuorta-Rállegeahci) est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/324506"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rollnes"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384p58"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3440510"
"http://fr.dbpedia.org/resource/Rollnes","http://dbpedia.org/ontology/wikiPageID",4836115
"http://fr.dbpedia.org/resource/Rollnes","http://dbpedia.org/ontology/wikiPageRevisionID",163123182
"http://fr.dbpedia.org/resource/Rollnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms"
"http://fr.dbpedia.org/resource/Rollnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Rollnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Troms"
"http://fr.dbpedia.org/resource/Rollnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Rollnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Rollnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Same_du_Nord"
"http://fr.dbpedia.org/resource/Rollnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibestad"
"http://fr.dbpedia.org/resource/Rollnes","http://dbpedia.org/ontology/wikiPageLength",538
"http://fr.dbpedia.org/resource/Rollnes","http://www.georss.org/georss/point","68.86194444 17.0425"
"http://fr.dbpedia.org/resource/Rollnes","http://www.georss.org/georss/point","68.86207 17.04206"
"http://fr.dbpedia.org/resource/Rollnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Rollnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rollnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rollnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Rollnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rollnes?oldid=163123182&ns=0"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.8619
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.8621
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.0425
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.0421
"http://fr.dbpedia.org/resource/Rollnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rollnes"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.042499542236 68.861946105957)"
"http://fr.dbpedia.org/resource/Rollnes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.042060852051 68.86206817627)"
