"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/2000/01/rdf-schema#label","Studentski trg"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/2000/01/rdf-schema#label","Студенческая площадь"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/2000/01/rdf-schema#label","Studentski Trg"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/2000/01/rdf-schema#comment","Le Studentski trg ou Place des Étudiants (en serbe cyrillique : Студентски трг) est une place du centre-ville de Belgrade et un quartier de Belgrade, la capitale de la Serbie. Il est situé dans la municipalité de Stari grad."
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Studentski_Trg"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/學生廣場"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Studentski_Trg"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Student_square_(Belgrade)"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027z8h7"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Studentski_Trg"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Студенческая_площадь"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q288915"
"http://fr.dbpedia.org/resource/Studentski_trg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Студентски_трг"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageID",1772466
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageRevisionID",172977309
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_philologie_de_l'université_de_Belgrade"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terazije"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đorđe_Jovanović"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cvetni_trg"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorćol"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dositej_Obradovic1.jpg"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_romain"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_d'importance_exceptionnelle_en_Serbie"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stari_grad_(Belgrade)"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_du_capitaine_Miša"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GSP_Beograd"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjarnik_(Zvezdara)"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_à_Belgrade"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miša_Anastasijević"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petar_II_Petrović-Njegoš"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medaković_(quartier_de_Belgrade)"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzun_Mirkova"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvezdara"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petar_Bajalović"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_biologie_de_l'université_de_Belgrade"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Belgrade"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_République_(Belgrade)"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_piétonne"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilija_Milosavljević_Kolarac"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_ethnographique_de_Belgrade"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_et_des_faubourgs_de_Belgrade"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavija_(Belgrade)"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalemegdan"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singidunum"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjica_(Belgrade)"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knez_Mihailova"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Ilija_Kolarac"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rues_et_de_places_de_Belgrade"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Ier_Obrenović"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_de_Josif_Pančić"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stari_grad_(Belgrade)"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rektorat_Beogradskog_univerziteta.jpg"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_mathématiques_de_l'université_de_Belgrade"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovan_Cvijić"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_l'Université"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_géographie_de_l'université_de_Belgrade"
"http://fr.dbpedia.org/resource/Studentski_trg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
