"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2000/01/rdf-schema#label","Ясене"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2000/01/rdf-schema#label","Jasienie"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2000/01/rdf-schema#label","Jasienie"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2000/01/rdf-schema#label","Jasienie"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2000/01/rdf-schema#comment","Jasienie est une localité polonaise de la gmina de Lasowice Wielkie, située dans le powiat de Kluczbork en voïvodie d'Opole."
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jasienie"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ясене"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jasienie"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jasienie"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaschine"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یاشنقه"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جسینے"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ясене"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یاشنگه"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jasienie"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2484257"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3097463/"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h2x3_"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jasienie"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ясене"
"http://fr.dbpedia.org/resource/Jasienie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jasienie"
"http://fr.dbpedia.org/resource/Jasienie","http://dbpedia.org/ontology/wikiPageID",13101386
"http://fr.dbpedia.org/resource/Jasienie","http://dbpedia.org/ontology/wikiPageRevisionID",166999827
"http://fr.dbpedia.org/resource/Jasienie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork"
"http://fr.dbpedia.org/resource/Jasienie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasowice_Wielkie_(gmina)"
"http://fr.dbpedia.org/resource/Jasienie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Jasienie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Jasienie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Kluczbork"
"http://fr.dbpedia.org/resource/Jasienie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Jasienie","http://dbpedia.org/ontology/wikiPageLength",446
"http://fr.dbpedia.org/resource/Jasienie","http://www.georss.org/georss/point","50.90954 18.20994"
"http://fr.dbpedia.org/resource/Jasienie","http://www.georss.org/georss/point","50.9 18.2167"
"http://fr.dbpedia.org/resource/Jasienie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Jasienie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork"
"http://fr.dbpedia.org/resource/Jasienie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jasienie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jasienie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jasienie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Jasienie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Jasienie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
