"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Cimetières militaires de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","Les cimetières militaires de la Seconde Guerre mondiale, créés à la suite de la Seconde Guerre mondiale, sont dédiés aux soldats tombés — agresseurs comme défenseurs — selon les droits humanitaires de la convention de Genève. Des accords bilatéraux ont été définis entre les nations concernées pour statuer sur ces lieux."
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5pf9sf"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24928257"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",196655
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",186860384
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volgograd"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauny"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_britannique_de_Blargies"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_nationale_de_Compiègne"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_britannique_de_Bayeux"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_nationale_de_Condé-Folie"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welkenraedt"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_de_la_Résistance_de_Chasseneuil-sur-Bonnieure"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roye_(Somme)"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venafro"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_américain_de_Suresnes"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_américain_de_Henri-Chapelle"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_américain_de_Saint-Avold"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_américain_de_Seringes-et-Nesles"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polémologie"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_américain_d'Épinal"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_américain_de_Colleville-sur-Mer"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyon"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_nationale_de_Rétaud"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catenoy"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_britannique_de_Douvres-la-Délivrande"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_nationale_du_Rayol-Canadel-sur-Mer"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_du_Commonwealth_de_Bazenville"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_du_Commonwealth_de_Tilly-sur-Seulles"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyers-Saint-Martin"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquelle_de_guerre"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_du_Commonwealth_de_Chouain"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_du_Commonwealth_de_Saint-Charles-de-Percy"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiescourt"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vailly-sur-Aisne"
"http://fr.dbpedia.org/resource/Cimetières_militaires_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_nationale_de_la_Doua"
