"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/2000/01/rdf-schema#label","Robert Pagès"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/2000/01/rdf-schema#label","Robert Pagès"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/2000/01/rdf-schema#comment","Robert Pagès (25 août 1919 à Belmontet (Lot) - 25 juillet 2007 à Paris) est un psychologue français qui a été l'élève de Georges Canguilhem. Résistant et homme de gauche, il a enseigné au CNRS et est devenu un maître de la psychologie sociale. Il a créé le Laboratoire de Psychologie Sociale. Robert Pagès commente en 1966 l'article de Georges Canguilhem Qu'est-ce que la psychologie ?, dans les (en)."
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0987_8467"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/55840"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2016924481"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82111853"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1k46"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/214283"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07649201X/id"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Pagès"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/151449"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74032440"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13752365q#about"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436029"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belmontet"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://dbpedia.org/ontology/wikiPageID",3988568
"http://fr.dbpedia.org/resource/Robert_Pagès","http://dbpedia.org/ontology/wikiPageRevisionID",154874535
"http://fr.dbpedia.org/resource/Robert_Pagès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1919"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologue_français"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet__2007"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychosociologue"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_sociale"
"http://fr.dbpedia.org/resource/Robert_Pagès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Canguilhem"
