"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2000/01/rdf-schema#label","Sundown"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2000/01/rdf-schema#comment","Sundown est un film américano-mexicain réalisé par , sorti en 2016."
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/244975,"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/sundown"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/450734"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2042384/"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/681200/"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sundown_2016"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/20399321/"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1815675/"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80105302"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v656929"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/334727"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2381213"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film561772.html"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sundown_(2016_film)"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lgpmxy"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Brake_For_Gringos"
"http://fr.dbpedia.org/resource/Sundown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16577131"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageID",7750328
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageRevisionID",130341175
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aida_Rodriguez"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2016"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reid_Ewing"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Francis_(entrepreneur_américain)"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Mollà"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_mexicain"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilla_Belle"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Cordero"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_mexicain"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Michael_Higgins"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Mateo_Madrazo"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teri_Hatcher"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karla_Souza"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Paxton"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Marquette"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupita_Peckinpah"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofía_Sisniega"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Jiménez"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mexicain_sorti_en_2016"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Lebrija"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricio_M._Farrell"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Benassini"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_Werkheiser"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Tejada-Flores"
"http://fr.dbpedia.org/resource/Sundown","http://dbpedia.org/ontology/wikiPageLength",2727
"http://fr.dbpedia.org/resource/Sundown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_mexicain"
"http://fr.dbpedia.org/resource/Sundown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mexicain_sorti_en_2016"
"http://fr.dbpedia.org/resource/Sundown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2016"
"http://fr.dbpedia.org/resource/Sundown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Sundown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
