"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gemeinden im Département Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Lista över kommuner i departementet Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","奥布省市镇列表"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Коммуны департамента Об"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Lista de comunas de Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Communes of the Aube department"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Список муніципалітетів департаменту Об"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Liste des communes de l'Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Gminy w departamencie Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les 431 communes du département français de l'Aube au 1er janvier 2022."
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communes_in_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gemeinden_im_Département_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օբ_գավառի_համայնքների_ցանկ"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gminy_w_departamencie_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_comunelor_din_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communes_of_the_Aube_department"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_municipis_de_l'Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_của_tỉnh_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Komun_ri_déparetema_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_obcí_departementu_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kommuner_i_departementet_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Komunê_Aubey"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Liste_der_Gemeinden_im_Département_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_obcí_v_departementu_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Ding_Commune_ning_Aube_a_departamentu"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_comunas_de_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_муніципалітетів_департаменту_Об"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174877"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Komun_di_jabatan_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_kommuner_i_departementet_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komune_di_departemen_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Auben_kunnista"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_občin_departmaja_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunumoj_de_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mga_komyun_sa_departamento_sa_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunas_d'Auba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aube'i_departemangu_haldusüksuste_loend"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Comunas_de_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lëscht_vun_de_Gemengen_am_Departement_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오브주의_코뮌_목록"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Communes_of_the_Aube_department"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_communium_praefecturae_Albae"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cymunedau_Aube"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Об_департаментінің_коммуналары"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥布省市镇列表"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коммуны_департамента_Об"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zerrenda:Aube_departamenduko_udalerriak"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_gemeenten_in_het_departement_Aube"
