"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médenine_Nord_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Médenine Nord (délégation)"
"http://fr.dbpedia.org/resource/Médenine_Nord_(délégation)","http://www.w3.org/2000/01/rdf-schema#comment","Médenine Nord est une délégation tunisienne dépendant du gouvernorat de Médenine."
"http://fr.dbpedia.org/resource/Médenine_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7870276/"
"http://fr.dbpedia.org/resource/Médenine_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معتمدية_مدنين_الشمالية"
"http://fr.dbpedia.org/resource/Médenine_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Médenine_Nord"
"http://fr.dbpedia.org/resource/Médenine_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332488"
"http://fr.dbpedia.org/resource/Médenine_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Medenine_Nord"
"http://fr.dbpedia.org/resource/Médenine_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Médenine_Nord_(delegación)"
"http://fr.dbpedia.org/resource/Médenine_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g6sgj"
"http://fr.dbpedia.org/resource/Médenine_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Medenine_North_Delegation"
"http://fr.dbpedia.org/resource/Médenine_Nord_(délégation)","http://dbpedia.org/ontology/wikiPageID",6444169
"http://fr.dbpedia.org/resource/Médenine_Nord_(délégation)","http://dbpedia.org/ontology/wikiPageRevisionID",186320875
"http://fr.dbpedia.org/resource/Médenine_Nord_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Médenine"
"http://fr.dbpedia.org/resource/Médenine_Nord_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Médenine_Nord_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
