"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_batterij"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_battery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_battery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_batería"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_baterie"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Accumulatore"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_باتری"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10806496"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Infobox_Battery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_battery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_battery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Infobox_battery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Infotaula_bateria"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Hộp_thông_tin_pin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Infoboks_batteri"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:전지_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Infobox_battery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:معلومات_بطارية"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://dbpedia.org/ontology/wikiPageID",1605832
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://dbpedia.org/ontology/wikiPageRevisionID",141714050
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Batteries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Batteries?oldid=141714050&ns=10"
