"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pequawkets","http://www.w3.org/2000/01/rdf-schema#label","Pequawkets"
"http://fr.dbpedia.org/resource/Pequawkets","http://www.w3.org/2000/01/rdf-schema#comment","Les Pequawkets (également orthographié Pigwacket, avec d'autres variantes), étaient les Abénakis de l'Est ou apíkwahki, « terre creuse ») sont un peuple amérindien aux États-Unis, sous-groupe du peuple abénaki qui vivait autrefois sur la rivière Saco au New Hampshire et au Maine. Pequawket est aussi le nom abénaki pour Fryeburg (Maine), et le nom abénaki pour ."
"http://fr.dbpedia.org/resource/Pequawkets","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pequawket"
"http://fr.dbpedia.org/resource/Pequawkets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pequawket"
"http://fr.dbpedia.org/resource/Pequawkets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04b8k20"
"http://fr.dbpedia.org/resource/Pequawkets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375052"
"http://fr.dbpedia.org/resource/Pequawkets","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pequawket"
"http://fr.dbpedia.org/resource/Pequawkets","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85099698"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageID",6436328
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageRevisionID",143963444
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saco"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kearsarge_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nescambious"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wohngebiet_Oestlicheabenaki.png"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abénaquis"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abénaquis"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pequawket"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fryeburg_(Maine)"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pequawket_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paugus"
"http://fr.dbpedia.org/resource/Pequawkets","http://dbpedia.org/ontology/wikiPageLength",1228
"http://fr.dbpedia.org/resource/Pequawkets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abénaquis"
"http://fr.dbpedia.org/resource/Pequawkets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pequawkets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pequawkets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pequawkets","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pequawkets?oldid=143963444&ns=0"
"http://fr.dbpedia.org/resource/Pequawkets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wohngebiet_Oestlicheabenaki.png"
"http://fr.dbpedia.org/resource/Pequawkets","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Pequawkets","http://fr.dbpedia.org/property/lieu","Washington, D.C."
"http://fr.dbpedia.org/resource/Pequawkets","http://fr.dbpedia.org/property/nom","Snow"
"http://fr.dbpedia.org/resource/Pequawkets","http://fr.dbpedia.org/property/prénom","Dean R."
"http://fr.dbpedia.org/resource/Pequawkets","http://fr.dbpedia.org/property/titre","Northeast, ed. Bruce G. Trigger. Vol. 15 de Handbook of Native Americans, ed. William C. Sturtevant"
"http://fr.dbpedia.org/resource/Pequawkets","http://fr.dbpedia.org/property/titreChapitre","Eastern Abenaki"
"http://fr.dbpedia.org/resource/Pequawkets","http://fr.dbpedia.org/property/éditeur","Smithsonian Institution"
