"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2000/01/rdf-schema#label","タシ・ヤンツェ県"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2000/01/rdf-schema#label","Trashiyangtse"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2000/01/rdf-schema#label","Trashiyangste"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2000/01/rdf-schema#label","Trashiyangste"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2000/01/rdf-schema#label","Trashiyangste (huyện)"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2000/01/rdf-schema#label","Trashiyangste (district)"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2000/01/rdf-schema#label","塔希央奇宗"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2000/01/rdf-schema#label","Trashiyangtse (distrito)"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2000/01/rdf-schema#comment","Trashiyangste est l'un des 20 dzongkhags qui constituent le Bhoutan. Trashiyangtse est divisé en 8 gewogs : 
* Bumdeling 
* Jamkhar 
* Khamdang 
* Ramjar 
* Toetsho 
* Tomzhangtshen 
* Trashiyangtse 
* Yalang 
* Portail du Bhoutan"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trashiyangtse_District"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/تراشييانگتسی_ولسوالۍ"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trashiyangtse_körzet"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trashiyangtse"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trashiyangste_(huyện)"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trashiyangtse_(distrito)"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trashiyangtse_District"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7303653/"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trashiyangste"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трашиянгце_(дзонгхаг)"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ট্রাশি_ইয়াংতসে_জেলা"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_تراشیانگتس"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trashiyangtse_(Distrikt)"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trashiyangste"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trashiyangtse"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трашіянгце_(дзонгхаг)"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trashiyangste"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Trashi_Yangtse_ringkond"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Traŝijangste"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Trashiyangtse"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔希央奇宗"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Trashiyangtse"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Okraj_Trašijangce"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trashiyangste_(district)"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/བཀྲ་ཤིས་གཡང་རྩེ་གི་ས་ཁོངས།"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트라시양체현"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jangce"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Trashiyangtse"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Trashiyangtse_(Distrikt)"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://dz.dbpedia.org/resource/བཀྲིས་གཡང་རྩེ་རྫོང་ཁག"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03640605n"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_تریشیانگٹسے"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タシ・ヤンツェ県"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trashi_Yangste_(distrito_sa_Bhutan)"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039r46"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trashiyangtse_District"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Трашиянце"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600200"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تراشییانگتسے_ضلع"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://dbpedia.org/ontology/wikiPageID",838222
"http://fr.dbpedia.org/resource/Trashiyangtse","http://dbpedia.org/ontology/wikiPageRevisionID",185490842
"http://fr.dbpedia.org/resource/Trashiyangtse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chorten_Kora_080720.JPG"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gewogs_du_Bhoutan"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Bhoutan"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Bhoutan"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://dbpedia.org/ontology/wikiPageLength",847
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.georss.org/georss/point","27.666666666667 91.416666666667"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Bhoutan"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Dzongkhag"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trashiyangtse?oldid=185490842&ns=0"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.6667
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2003/01/geo/wgs84_pos#long",91.4167
"http://fr.dbpedia.org/resource/Trashiyangtse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trashiyangtse_in_Bhutan.svg"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chorten_Kora_080720.jpg"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/autresNoms","གཡང་ཙེ"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/imageloc","Trashiyangtse in Bhutan.svg"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/latitude",27.6667
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/longitude",91.4167
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/nom","Trashiyangtse"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/pays","Bhoutan"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/population",34000
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/superficie",1754
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/nomCapitale","Trashiyangste"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/titreCapitale","Ville principale"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://fr.dbpedia.org/property/typeSubdivision","http://fr.dbpedia.org/resource/Districts_du_Bhoutan"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trashiyangtse_in_Bhutan.svg?width=300"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trashiyangtse"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(91.416664123535 27.666666030884)"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(91.416664123535 27.666666030884)"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://dbpedia.org/ontology/areaTotal","1459"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://dbpedia.org/ontology/abstract","Trashiyangste est l'un des 20 dzongkhags qui constituent le Bhoutan. Trashiyangtse est divisé en 8 gewogs : 
* Bumdeling 
* Jamkhar 
* Khamdang 
* Ramjar 
* Toetsho 
* Tomzhangtshen 
* Trashiyangtse 
* Yalang 
* Portail du Bhoutan"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q2566021"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Trashiyangtse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bhoutan"
