"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uzore","http://www.w3.org/2000/01/rdf-schema#label","Uzore"
"http://fr.dbpedia.org/resource/Uzore","http://www.w3.org/2000/01/rdf-schema#comment","L’Uzore est un pays du Forez et du département de la Loire, près de Montbrison. Il doit son nom au mont d'Uzore, hauteur volcanique (basalte) qui s'élève au-dessus de la plaine du Forez et culmine à 535 m. L'appellation se retrouve dans le nom des communes de Chalain-d'Uzore et Saint-Paul-d'Uzore, de part et d'autre du mont d'Uzore ; elle est ancienne (In agro Solobrensi, in villa quae dicitur Usourus en 945 ; Ecclesia de Chalanno in Ysouro au XIe siècle). Honoré d'Urfé mentionne dans L'Astrée le « bois d'Isoure », qui est comme une pointe dans le milieu de la plaine."
"http://fr.dbpedia.org/resource/Uzore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pc8gs"
"http://fr.dbpedia.org/resource/Uzore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552817"
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/wikiPageID",6696233
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/wikiPageRevisionID",169012090
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Astrée"
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_de_la_Loire"
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-d'Uzore"
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France"
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalain-d'Uzore"
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_d'Urfé"
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/wikiPageLength",1516
"http://fr.dbpedia.org/resource/Uzore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Uzore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_de_la_Loire"
"http://fr.dbpedia.org/resource/Uzore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France"
"http://fr.dbpedia.org/resource/Uzore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Uzore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Uzore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Uzore?oldid=169012090&ns=0"
"http://fr.dbpedia.org/resource/Uzore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Uzore"
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/abstract","L’Uzore est un pays du Forez et du département de la Loire, près de Montbrison. Il doit son nom au mont d'Uzore, hauteur volcanique (basalte) qui s'élève au-dessus de la plaine du Forez et culmine à 535 m. L'appellation se retrouve dans le nom des communes de Chalain-d'Uzore et Saint-Paul-d'Uzore, de part et d'autre du mont d'Uzore ; elle est ancienne (In agro Solobrensi, in villa quae dicitur Usourus en 945 ; Ecclesia de Chalanno in Ysouro au XIe siècle). Honoré d'Urfé mentionne dans L'Astrée le « bois d'Isoure », qui est comme une pointe dans le milieu de la plaine."
"http://fr.dbpedia.org/resource/Uzore","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
