"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2000/01/rdf-schema#label","Secondo Martinetto"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2000/01/rdf-schema#label","Secondo Martinetto"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2000/01/rdf-schema#label","Secondo Martinetto"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2000/01/rdf-schema#label","Secondo Martinetto"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2000/01/rdf-schema#label","Secondo Martinetto"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2000/01/rdf-schema#comment","Secondo Martinetto (né le 27 août 1894 à San Francesco al Campo en Italie et le 4 septembre 1968) à Cirié est un coureur cycliste italien du début du XXe siècle."
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=11593"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=10250"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=23800"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213ttvf"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Secondo_Martinetto"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3954027"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6950154441753135460001"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17777924z#about"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secondo_Martinetto"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secondo_Martinetto"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Secondo_Martinetto"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cirié"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Francesco_al_Campo"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageID",10634307
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageRevisionID",188846592
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1924"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1968"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_cyclisme"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_1926"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1926"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1927"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1924"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1894"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1928"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_1926"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_1927"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_1923"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_cyclisme"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie__1923"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie__1924"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_cyclisme"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_1928"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1926"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Météore"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1930"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1927"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1928"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cirié"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francesco_al_Campo"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://dbpedia.org/ontology/wikiPageLength",2190
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1894"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1968"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cirié"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Secondo_Martinetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
