"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/2000/01/rdf-schema#label","Paulo Renato Holvorcem"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/2000/01/rdf-schema#label","Paulo R. Holvorcem"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/2000/01/rdf-schema#label","Paulo R. Holvorcem"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/2000/01/rdf-schema#label","Paulo R. Holvorcem"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/2000/01/rdf-schema#label","Ольворсем, Пауло Ренато"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/2000/01/rdf-schema#label","Paulo R. Holvorcem"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/2000/01/rdf-schema#comment","Paulo R. Holvorcem est un astronome amateur brésilien, né en 1967, qui habite à Campinas, Brésil. C'est un découvreur prolifique d'astéroïdes. Il est crédité par le Centre des planètes mineures de la découverte ou la codécouverte (avec Charles W. Juels et Michael Schwartz) de 219 astéroïdes numérotés entre 1998 et 2010. Holvorcem et Juels ont reçu le prix Comet en 2003 pour la découverte de la comète . L'astéroïde (13421) Holvorcem a été nommé en son honneur."
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:holvorcem.paulo-r"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252115"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Paulo_R._Holvorcem"
"http://fr.dbpedia.org/resource/Paulo_R._Holvorcem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paulo_R._Holvorcem"
