"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Colomiers_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Colomiers_rugby","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Colomiers rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Colomiers_rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Colomiers_rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Colomiers_rugby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rugbisti_a_15_dell'Union_sportive_Colomiers_rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Colomiers_rugby","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Colomiers_rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Colomiers_rugby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9249704"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Colomiers_rugby","http://dbpedia.org/ontology/wikiPageID",6013507
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Colomiers_rugby","http://dbpedia.org/ontology/wikiPageRevisionID",190856449
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Colomiers_rugby","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Colomiers_rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Colomiers_rugby","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Colomiers rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Colomiers_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Colomiers_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Colomiers_rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Colomiers_rugby?oldid=190856449&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Colomiers_rugby","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Colomiers_rugby","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Colomiers_rugby"
