"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2000/01/rdf-schema#label","Keşan"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2000/01/rdf-schema#label","Keşan"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2000/01/rdf-schema#label","Кешан"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Keşan"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2000/01/rdf-schema#label","Keşan"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2000/01/rdf-schema#label","Keşan"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2000/01/rdf-schema#comment","Keşan est une ville et un district de la province d'Edirne de la région de Marmara en Turquie."
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2cecf9bb-0778-4b61-999e-6bb22269c165"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Keşan"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Keşan"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Keşan"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кешан"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Keşan"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Keşan"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keşan"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09q0sw"
"http://fr.dbpedia.org/resource/Keşan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Keşan"
