"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://www.w3.org/2000/01/rdf-schema#label","Fais-moi peur Viking"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://www.w3.org/2000/01/rdf-schema#comment","Fais-moi peur Viking est la première histoire de la série Hultrasson de Marcel Remacle et Marcel Denis. Elle est publiée pour la première fois du no 1351 au no 1372 du journal Spirou."
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfm4l"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064578"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://dbpedia.org/ontology/wikiPageID",5911087
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://dbpedia.org/ontology/wikiPageRevisionID",78715697
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Hultrasson"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Denis"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Remacle"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hultrasson"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1964"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicq_(auteur)"
"http://fr.dbpedia.org/resource/Fais-moi_peur_Viking","http://dbpedia.org/ontology/wikiPageLength",1775
