"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","The Charge of the Light Brigade (1936ko filma)"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","La Charge de la brigade légère (film, 1936)"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Атака лёгкой кавалерии (фильм, 1936)"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Der Verrat des Surat Khan"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Атака легкої кавалерії (фільм, 1936)"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","La carga de la Brigada Ligera"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#comment","La Charge de la brigade légère (The Charge of the Light Brigade) est un film américain réalisé par Michael Curtiz, sorti en 1936."
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Charge-of-the-Light-Brigade-The"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=11826"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70062181"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EF42-9076-F6DC-E174-106F-6"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1305626"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4081"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=24314"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=40296"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0027438"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Charge-of-the-Light-Brigade-film-1936"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv4724/"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1237/"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Charge_of_the_Light_Brigade_(1936_film)"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/charge_of_the_light_brigade_1936"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295188/"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1914"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/charge-of-the-light-brigade/"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/27387/"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6911"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/4611"
"http://fr.dbpedia.org/resource/La_Charge_de_la_brigade_légère_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184365"
