"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2000/01/rdf-schema#label","マイクロマネジメント"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2000/01/rdf-schema#label","Micromanagement"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2000/01/rdf-schema#label","Micromanagement"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2000/01/rdf-schema#label","Микроменеджмент"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2000/01/rdf-schema#comment","La microgestion (micromanagement, en anglais) est un style de management où le manager observe ou contrôle étroitement le travail de ses subordonnés ou employés. Ce type de management se caractérise par un contrôle excessif, ou donnant trop d'attention aux détails."
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイクロマネジメント"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781329980"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mikromanagerointi"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Micromanagement_(business)"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미관관리"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدیریت_خرد"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mikromenedzsment"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j9mk"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mikromanagement"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدارة_تفصيلية"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/微觀管理"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Микроменеджмент"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1933932"
"http://fr.dbpedia.org/resource/Micromanagement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mikromanagement_(BWL)"
