"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Aker ASA"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Aker ASA"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Aker (entreprise)"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Aker"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Aker ASA est une société holding norvégienne regroupant des activités dans les domaines de la pêche, la construction navale et l'ingénierie. La compagnie est cotée à la bourse d'Oslo. Elle est contrôlée par Kjell Inge Røkke qui en possède 66,66 %. Son siège social se situe à Oslo."
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0597_8155"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=NO0010234552"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aker_ASA"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/no/886581432"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://w2.brreg.no/enhet/sok/detalj.jsp?orgnr=886581432"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AkerASA"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aker"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h69d_"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aker_ASA"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aker_(yritys)"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aker_ASA"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295885665"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aker-konsernet"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aker_(selskap)"
"http://fr.dbpedia.org/resource/Aker_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aker_ASA"
