"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","Club de football à Donetsk"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fitbaw_clubs_in_Donetsk"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_قدم_في_دونيتسك"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17302189"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Донецкан_футболан_клубаш"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه‌های_فوتبال_در_دونتسک"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_clubs_in_Donetsk"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_клубы_Донецка"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kluby_piłkarskie_w_Doniecku"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://dbpedia.org/ontology/wikiPageID",14022852
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://dbpedia.org/ontology/wikiPageRevisionID",181129066
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football à Donetsk"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_à_Donetsk?oldid=181129066&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Donetsk"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Donetsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Ukraine_par_ville"
