"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://www.w3.org/2000/01/rdf-schema#label","Drève Recteur Van Waeyenbergh"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://www.w3.org/2000/01/rdf-schema#comment","La drève Recteur Van Waeyenbergh (en néerlandais: Rector Van Waeyenberghdreef) est un chemin bruxellois de la commune de Schaerbeek qui va de la placette du Peuplier jusqu'au carrefour de la rue Godefroid Guffens et de l'avenue Raymond Foucart."
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040222"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s433m"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageID",3015067
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageRevisionID",164578033
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_et_jardins_de_Bruxelles"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Godefroid_Guffens"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Schaerbeek"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_arts_(Schaerbeek)"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquoia_géant"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schaerbeek_Parc_Albert_Ier_001.jpg"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placette_du_Peuplier"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonférence"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korbeek-Lo"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_arbres_remarquables_de_Belgique"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'université"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drève"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Louvain_(1835-1968)"
"http://fr.dbpedia.org/resource/Drève_Recteur_Van_Waeyenbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Van_Waeyenbergh"
