"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2000/01/rdf-schema#label","Mapa myśli"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2000/01/rdf-schema#label","Mapa mental"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2000/01/rdf-schema#label","Mind map"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2000/01/rdf-schema#label","Mind map"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2000/01/rdf-schema#label","Tankekarta"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2000/01/rdf-schema#label","Диаграмма связей"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2000/01/rdf-schema#label","Carte heuristique"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2000/01/rdf-schema#label","Mappa mentale"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2000/01/rdf-schema#label","Mapa mental"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2000/01/rdf-schema#label","心智图"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2000/01/rdf-schema#label","Breinkaart"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2000/01/rdf-schema#comment","Une carte heuristique, carte cognitive, carte mentale, carte des idées ou encore schéma heuristique, est un schéma, supposé refléter le fonctionnement de la pensée, qui permet de représenter visuellement et de suivre le cheminement associatif de la pensée. Le terme anglais mind map est également parfois utilisé en français. Cela permet de mettre en lumière les liens qui existent entre un concept ou une idée, et les informations qui leur sont associées."
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mind_map"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mind-Mapping"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mind_maps"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mapa_mental"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мисловна_карта"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Miellekartta"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マインドマップ"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диаграмма_связей"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gondolattérkép"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mapa_mental"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mindmap"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mind_map"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ผังมโนทัศน์"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mind_map"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01111181"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zihin_haritası"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemetaan_pikiran"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mind_map"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mensomapo"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mapa_mental"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adimen-mapa"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മൈൻഡ്_മാപ്"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mentalna_mapa"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마인드맵"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mapa_mental"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tankekart"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5364"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mind_mapping"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192833"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मन_के_नक़्शे"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Nexşeya_hişî"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mind_map"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15332.rdf"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mapa_myśli"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Harta_minții"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779808312"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/心智图"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mappa_mentale"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hugarkort"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மன_வரைபடம்"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Breinkaart"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Peta_minda"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мапа_думок"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tankekarta"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/studentActivity/15.rdf"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සිතුවිලි_රූසටහන"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Myšlenková_mapa"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mindmap"
"http://fr.dbpedia.org/resource/Carte_heuristique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mindmap"
