"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2000/01/rdf-schema#label","Royale Union saint-gilloise"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Royale_Union_Saint-Gilloise"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Royale_Union_Saint-Gilloise"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:R._Union_Saint-Gilloise"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Royale_Union_Saint-Gilloise"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루아얄_위니옹_생질루아즈"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سانت_خيلويزي"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royale_Union_Saint-Gilloise"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8616798"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://dbpedia.org/ontology/wikiPageID",7193884
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://dbpedia.org/ontology/wikiPageRevisionID",150957384
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Royale_Union_saint-gilloise"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2004/02/skos/core#prefLabel","Royale Union saint-gilloise"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Royale_Union_saint-gilloise?oldid=150957384&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Forest"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1897"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_la_D1"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_vainqueur_de_la_coupe_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_ayant_remporté_le_championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Royale_Union_saint-gilloise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_de_la_Région_de_Bruxelles-Capitale"
