"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/2000/01/rdf-schema#label","Virtua Tennis 3"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/2000/01/rdf-schema#label","Virtua Tennis 3"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/2000/01/rdf-schema#label","Virtua Tennis 3"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/2000/01/rdf-schema#comment","Virtua Tennis 3 (nommé Power Smash 3 au Japon) est un jeu vidéo de tennis développé par Sega AM3 et édité par Sega sur borne d'arcade en 2006. Le jeu a été adapté en 2007 par Sumo Digital sur PlayStation 3, PSP, Windows et Xbox 360."
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=10182"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/virtua-tennis-3"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=17248"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Virtua_Tennis_3"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virtua_Tennis_3"
"http://fr.dbpedia.org/resource/Virtua_Tennis_3","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Virtua_Tennis_3"
