"subject","predicate","object"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Winchester 73 (téléfilm)"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Winchester 73 est un téléfilm américain de Herschel Daugherty diffusé en 1967. Il s'agît d'un remake du film du même nom d'Anthony Mann sorti en 1950."
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0062496"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c01z5k"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56312558"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",11967240
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",177235763
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Duryea"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borden_Chase"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_'73"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Loyer"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Saxon"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Colvig"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Arvan"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fix"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dehner"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_G._Wray"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hoyt"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lambert_(acteur_américain)"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_modèle_1873"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lax"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_Romero"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_western"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_E._Lyons"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Drew_Barrymore"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1967"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_Thackery"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_L._Richards"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Dorval"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Michel"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_N._Lake"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1960"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bice"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_Kaplan"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herschel_Daugherty"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gatineau"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Violette_(acteur)"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Blondell"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Mann"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Pritchard_(acteur)"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_DeLong_Adams"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Tryon"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_à_la_télévision"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Doucette"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Djanik"
"http://fr.dbpedia.org/resource/Winchester_73_(téléfilm)","http://dbpedia.org/ontology/wikiPageLength",2344
