"subject","predicate","object"
"http://fr.dbpedia.org/resource/Records_du_Chili_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Liste der chilenischen Leichtathletikrekorde"
"http://fr.dbpedia.org/resource/Records_du_Chili_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Records du Chili d'athlétisme"
"http://fr.dbpedia.org/resource/Records_du_Chili_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","List of Chilean records in athletics"
"http://fr.dbpedia.org/resource/Records_du_Chili_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Les records du Chili d'athlétisme sont les meilleures performances réalisées par des athlètes chiliens et homologuées par la (FEDACHI)."
"http://fr.dbpedia.org/resource/Records_du_Chili_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072829"
"http://fr.dbpedia.org/resource/Records_du_Chili_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_chilenischen_Leichtathletikrekorde"
"http://fr.dbpedia.org/resource/Records_du_Chili_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Chilean_records_in_athletics"
"http://fr.dbpedia.org/resource/Records_du_Chili_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Plusmarcas_de_Chile_de_atletismo"
"http://fr.dbpedia.org/resource/Records_du_Chili_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",7040282
"http://fr.dbpedia.org/resource/Records_du_Chili_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",190638147
"http://fr.dbpedia.org/resource/Records_du_Chili_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon"
"http://fr.dbpedia.org/resource/Records_du_Chili_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_100_mètres"
"http://fr.dbpedia.org/resource/Records_du_Chili_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Records_du_Chili_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres"
