"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://www.w3.org/2000/01/rdf-schema#label","Corriente máxima"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://www.w3.org/2000/01/rdf-schema#label","Courant permanent admissible"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://www.w3.org/2000/01/rdf-schema#comment","Selon la Commission électrotechnique internationale, le courant (permanent) admissible est « la valeur maximale du courant électrique qui peut parcourir en permanence, un conducteur, un dispositif ou un appareil, sans que sa température de régime permanent, dans des conditions données, soit supérieure à la valeur spécifiée »."
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rated-Current"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ampacity"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جریان‌پذیری"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corriente_máxima"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prąd_znamionowy"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1977384"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/额定电流"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Märkström"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ampacity"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/7943809"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m26z"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nennstrom"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://dbpedia.org/ontology/wikiPageID",6292486
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://dbpedia.org/ontology/wikiPageRevisionID",160881256
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distribution_de_l'énergie_électrique"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_haute_tension"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_électrique"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(résistance_des_matériaux)"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_(météorologie)"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampère"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale"
"http://fr.dbpedia.org/resource/Courant_permanent_admissible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaînette"
