"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_argentin","http://www.w3.org/2000/01/rdf-schema#label","Scénographe argentin"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_argentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65600439"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_argentin","http://dbpedia.org/ontology/wikiPageID",12657002
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_argentin","http://dbpedia.org/ontology/wikiPageRevisionID",160853786
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_argentin","http://www.w3.org/2004/02/skos/core#prefLabel","Scénographe argentin"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_argentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Scénographe_argentin?oldid=160853786&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_argentin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_argentin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_argentin"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_argentin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scénographe"
