"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/2000/01/rdf-schema#label","Théophile Wahis"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/2000/01/rdf-schema#label","Théophile Wahis"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Théophile Wahis, né à Menin le 27 avril 1844 et décédé à Schaerbeek le 26 janvier 1921, est un militaire belge. Il était un fidèle du roi Léopold II, et devient gouverneur général de l'État indépendant du Congo et du Congo belge."
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9078_7945"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526700"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Théophile_Wahis"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Théophile_Wahis"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hkgdd"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ваи,_Теофиль"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Théophile_Wahis"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284497166"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069607443"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Menin"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/wikiPageID",12975335
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/wikiPageRevisionID",187823252
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Général_Wahis"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Juárez"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1844"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Belgique)"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1921"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_indépendant_du_Congo"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_belge"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Théophile_Wahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_du_Congo_belge"
