"subject","predicate","object"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2000/01/rdf-schema#label","يوكيو هولدر!"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2000/01/rdf-schema#label","UQ Holder!"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2000/01/rdf-schema#label","UQ HOLDER!"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2000/01/rdf-schema#label","UQ Holder!"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2000/01/rdf-schema#label","UQ Holder!"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2000/01/rdf-schema#label","UQ Holder!"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2000/01/rdf-schema#comment","UQ Holder!: Magister Negi Magi! 2, anciennement nommé UQ Holder! (ユーキュー ホルダー), est un manga écrit et dessiné par Ken Akamatsu. Il est prépublié entre août 2013 et juin 2016 dans le magazine Weekly Shōnen Magazine de l'éditeur Kōdansha puis entre octobre 2016 et février 2022 dans le magazine Bessatsu Shōnen Magazine et un total de vingt-huit tomes sont commercialisés. La version française est éditée par Pika Édition depuis octobre 2014 et vingt-cinq tomes sont disponibles en octobre 2021."
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=15602"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UQHOLDER_anime"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=19357"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UQ_Holder!"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UQ_HOLDER!"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยูคิวโฮลเดอร์!"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zgb81g"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UQ_Holder!"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15144486"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UQ_Holder!"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UQ_HOLDER!"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UQ_Holder!"
"http://fr.dbpedia.org/resource/UQ_Holder!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UQ_HOLDER!"
