"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/2000/01/rdf-schema#label","بيترو باباريشى"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/2000/01/rdf-schema#label","Папарески, Пьетро"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/2000/01/rdf-schema#label","Pietro Papareschi"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Papareschi (mort en 1146) est un cardinal italien du XIIe siècle. Il est un frère du pape Innocent II."
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388162"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wbnz9"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pietro_Papareschi"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pietro_Papareschi"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Papareschi"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيترو_باباريشى"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pietro_Papareschi"
"http://fr.dbpedia.org/resource/Pietro_Papareschi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pietro_Papareschi"
