"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Darlington"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Darlington"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Darlington (Lapworth, 1956) est un chef d'orchestre britannique, directeur musical de l'Orchestre philharmonique de Duisbourg et de l'Opéra de Vancouver. Il est connu pour son vaste répertoire, touchant également l'opéra et la musique symphonique et apparaît régulièrement à la tête de grands orchestres et maisons d'opéra, notamment l'Orchestre national de France, l'Orchestre symphonique de la radio de Prague, l'Orchestre de chambre suédois, Orchestra symphonique de San Carlo de Naples, l'Orchestre philharmonique de Strasbourg, l'Orchestre national de Taïwan, l'Orchestre symphonique de la BBC, l'English National Opera et l'Opéra d'Australie."
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002203823"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1338726"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5707_4933"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137490011"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jonathan_Darlington"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479811"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonathan_Darlington"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوناثان_داريلنغتون"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/131fdfc4-a667-4c5b-b87c-ac2c0b39115c"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/113489250/id"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61736901"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88658079"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080pn9_"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139438764#about"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageID",11328618
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageRevisionID",168512482
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Messiaen"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staatskapelle_de_Dresde"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Strasbourg"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_National_Opera"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Pesch"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boulez"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Animaux_modèles"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Oper_am_Rhein"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Grammophon"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_d'orchestre"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'Australie"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Trojahn"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhai_Tang"
"http://fr.dbpedia.org/resource/Jonathan_Darlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Gallet"
