"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France de football 1923-1924"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France 1923/24"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France 1923/24"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de France de football 1923-1924 est la septième édition de la Coupe de France de football. 325 clubs s'engagent dans la compétition, qui est remportée pour la première fois par l'Olympique de Marseille. Autre nouveauté, la finale met aux prises deux clubs provinciaux (tous deux de la Ligue du Sud-Est)."
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137363"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coupe_de_France_1923/24"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dpb_5"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coupe_de_France_1923/24"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_da_França_de_Futebol_de_1923-24"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prancūzijos_futbolo_varžybos_1923–1924_m."
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageID",3819170
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageRevisionID",190596725
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pershing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cornélius"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cabassu"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_football"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Caballero"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_(football)"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Saint-Malo"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Star"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Quevilly_Rouen_Métropole"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(football)"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Gibson"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_1923-1924"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_football"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jacquier"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Kerhuel"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roazhon_Park"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Henric"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Subrini"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Domergue"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hewitt"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon_Torta"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boyer_(football)"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Jean-Dubrulle"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lillois"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras_Football_Association"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Star_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_Cazères"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_De_Ruymbeke"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1924"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1923"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_française"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_nantais_rugby"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_français"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_de_Vitry"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Crut"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Bauer"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Fourgous"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Buffalo"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Jourda"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Rouen_1899"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais_Racing_Union_football_club"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Gravier"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Sainte-Germaine"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_lavalloise"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Mulhouse"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_bordelais_(football)"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_de_la_Société_générale_de_Marseille"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_des_sports_généraux_(football)"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_dieppois"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Cazal"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Seitz"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Parachini"
