"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tibro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tibro","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Tibro"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tibro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Тибру"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tibro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18665517"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tibro","http://dbpedia.org/ontology/wikiPageID",6303084
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tibro","http://dbpedia.org/ontology/wikiPageRevisionID",171401632
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tibro","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Tibro"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tibro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tibro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Tibro?oldid=171401632&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tibro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suède_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tibro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Västra_Götaland"
