"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2000/01/rdf-schema#label","Dersau"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2000/01/rdf-schema#label","Dersau"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2000/01/rdf-schema#label","Dersau"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2000/01/rdf-schema#label","Dersau"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2000/01/rdf-schema#label","Дерзау"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2000/01/rdf-schema#label","Dersau"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2000/01/rdf-schema#label","Dersau"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2000/01/rdf-schema#comment","Dersau est une commune allemande de l'arrondissement de Plön, dans le Land de Schleswig-Holstein."
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dersau"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=01057015"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dersau"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dersau_(munisipyo)"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درساو"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dersau"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dersau"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dersau"
"http://fr.dbpedia.org/resource/Dersau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dersau"
