"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franco_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franco_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franco_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franco_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franco_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franco_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franco_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franco_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franco_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franco_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franco_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franco_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franco_Nuovo","http://www.w3.org/2000/01/rdf-schema#label","Franco Nuovo"
"http://fr.dbpedia.org/resource/Franco_Nuovo","http://www.w3.org/2000/01/rdf-schema#comment","Franco Nuovo né le 11 septembre 1953 à Montréal est un chroniqueur, un journaliste, un blogueur, un animateur de télévision et un animateur de radio québécois. Journaliste au Journal de Montréal de 1977 à 2008, il a participé à plusieurs émissions radiophoniques, notamment à la Première Chaîne de Radio-Canada et à Radio Circulation 730, et télévisuelles, sur les chaînes TVA, TQS et à ICI Radio-Canada Télé. Il est marié à l'actrice Rosie Yale."
"http://fr.dbpedia.org/resource/Franco_Nuovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjqdb"
