"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénard","http://www.w3.org/2000/01/rdf-schema#label","Bénard"
"http://fr.dbpedia.org/resource/Bénard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Benard"
"http://fr.dbpedia.org/resource/Bénard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benard"
"http://fr.dbpedia.org/resource/Bénard","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bénard"
"http://fr.dbpedia.org/resource/Bénard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benard"
"http://fr.dbpedia.org/resource/Bénard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816677"
"http://fr.dbpedia.org/resource/Bénard","http://dbpedia.org/ontology/wikiPageID",430537
"http://fr.dbpedia.org/resource/Bénard","http://dbpedia.org/ontology/wikiPageRevisionID",187729050
"http://fr.dbpedia.org/resource/Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bénard"
"http://fr.dbpedia.org/resource/Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_von_Schelling"
"http://fr.dbpedia.org/resource/Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bénard_(navigateur)"
"http://fr.dbpedia.org/resource/Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bénard"
"http://fr.dbpedia.org/resource/Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_de_Cannes_-_Mandelieu"
"http://fr.dbpedia.org/resource/Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bénard"
"http://fr.dbpedia.org/resource/Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Bénard"
"http://fr.dbpedia.org/resource/Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Nicolas_Bénard"
"http://fr.dbpedia.org/resource/Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Magloire_Bénard"
"http://fr.dbpedia.org/resource/Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bénard"
"http://fr.dbpedia.org/resource/Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bénard"
"http://fr.dbpedia.org/resource/Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bénard"
