"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'édition"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجموعات_نشر"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324665"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Grups_editorials"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Éditeur_(personne)"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_universitaire"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_faisant_partie_d'un_groupe_d'édition"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Édition_indépendante"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://dbpedia.org/ontology/wikiPageID",2764851
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://dbpedia.org/ontology/wikiPageRevisionID",127441125
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe d'édition"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_d'édition?oldid=127441125&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_médias"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_par_statut"
