"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Pompei (2019 film)"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Pompéi (film, 2019)"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Pompéi est un film dramatique franco-belgo-canadien réalisé par et et sorti en 2019."
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/47163"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8972476"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/149356"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=266552.html?nopub=1"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_cd3_hx"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83788672"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pompei_(2019_film)"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",13536702
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",190727371
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Salabert"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Fortune_Films"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_belge"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Falguères"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Duboin"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Dubien"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garance_Marillier"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmyrh_Lemoine"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarantula_Belgique"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_2019"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Berutti"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Pillet_(acteur)"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Rottiers"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_belge"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Bournonville"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rouschop"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_canadien"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siham_Laroussi"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2019"
"http://fr.dbpedia.org/resource/Pompéi_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Altman"
