"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Mauritanie de football"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mauritania_national_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εθνική_Μαυριτανίας_(ποδόσφαιρο)"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Мавритания_Ұлттық_футбол_құрамасы"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Mauritania"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6464136"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mauritania_national_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Moritanya_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیم_ملی_فوتبال_موریتانی"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сборная_Мавритании_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موریتانیہ_قومی_فٹ_بال_ٹیم"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Mauritania"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모리타니_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mauritania_national_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتخب_موريتانيا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentacja_Mauretanii_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Mauritanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đội_tuyển_bóng_đá_quốc_gia_Mauritanie"
