"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Naturreservat i Nicaragua"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Liste des zones protégées au Nicaragua"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas da Nicarágua"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","Les zones protégées du Nicaragua sont des zones qui ont une beauté ou une importance naturelle et qui sont sous la protection d'un organisme gouvernemental nicaraguayen. Le Nicaragua compte 78 zones protégées qui couvrent 22 422 km2 km², soit environ 17,3 % de la surface terrestre du pays. Le Système National de Zones Protégées (SINAP) est administré par le Ministère de l'Environnement et des Ressources Naturelles (MARENA)."
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Protected_areas_of_Nicaragua"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1863876"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Áreas_protegidas_da_Nicarágua"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qpk4f"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Áreas_protegidas_de_Nicaragua"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Naturreservat_i_Nicaragua"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chráněná_území_v_Nikaragui"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protected_areas_of_Nicaragua"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://dbpedia.org/ontology/wikiPageID",13265508
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",179313951
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapatera"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_San_Juan_(Nicaragua)"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_Laguna_de_Apoyo"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maderas"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Nicaragua"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laguna_de_Apoyo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaya_(volcan)"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mombacho.JPG"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Solentiname"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_biologique_Indio_Maíz"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Somoto.png"
"http://fr.dbpedia.org/resource/Liste_des_zones_protégées_au_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Nejapa"
