"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planinica","http://www.w3.org/2000/01/rdf-schema#label","Planinica"
"http://fr.dbpedia.org/resource/Planinica","http://www.w3.org/2000/01/rdf-schema#label","Планиница"
"http://fr.dbpedia.org/resource/Planinica","http://www.w3.org/2000/01/rdf-schema#label","Planinica"
"http://fr.dbpedia.org/resource/Planinica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Planinica_(razločitev)"
"http://fr.dbpedia.org/resource/Planinica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Планиница"
"http://fr.dbpedia.org/resource/Planinica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Planinița"
"http://fr.dbpedia.org/resource/Planinica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Planinica"
"http://fr.dbpedia.org/resource/Planinica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Планиница"
"http://fr.dbpedia.org/resource/Planinica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1172652"
"http://fr.dbpedia.org/resource/Planinica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Planinica"
"http://fr.dbpedia.org/resource/Planinica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Planinica"
"http://fr.dbpedia.org/resource/Planinica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Planinica"
"http://fr.dbpedia.org/resource/Planinica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Planinica"
"http://fr.dbpedia.org/resource/Planinica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Planinica"
"http://fr.dbpedia.org/resource/Planinica","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Планиница"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageID",1582161
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageRevisionID",125049991
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mionica"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planinica_(Dimitrovgrad)"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planinica_(Leposavić)"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planinica_(Bugojno)"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolubara_(district)"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trstenik"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasina_(district)"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planinica_(Zaječar)"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leposavić"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planinica_(Trstenik)"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planinica_(Vareš)"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planinica_(Mionica)"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planinica_(Pirot)"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vareš"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Planinica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mitrovicë/Kosovska_Mitrovica"
