"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/2000/01/rdf-schema#label","Philippe Evanno"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Evanno, né le 30 mars 1959 à Lorient (Bretagne, France), est un historien français, notamment spécialiste de la Terreur et de l'Afrique. Engagé en politique, d'abord au sein de l'UNI et du RPR, puis de l'UMP, il est aussi un promoteur et un acteur de la coopération entre la France et les pays d'Afrique."
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2541_1691"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379813"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06922997X/id"
"http://fr.dbpedia.org/resource/Philippe_Evanno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hx4d8"
