"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Québec","http://www.w3.org/2000/01/rdf-schema#label","Station de radio à Québec"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8620651"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Radio_stations_in_Quebec_City"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Québec","http://dbpedia.org/ontology/wikiPageID",7242944
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",112320313
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Station de radio à Québec"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_radio_à_Québec?oldid=112320313&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Canada_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_de_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Québec"
