"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#label","Драконций"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#label","Draconti (poeta)"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#label","Блоссій Емілій Драконцій"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#label","Dracontius"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#comment","Blossius Æmilius Dracontius, dit Dracontius, est un poète latin chrétien de la fin du Ve siècle."
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=183874"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/blossio-emilio-draconzio"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11729144"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=120576611"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7117_4625"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00945300"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Blossius_Aemilius_Dracontius"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05153a.htm"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000571082&local_base=nsk10"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01933803"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01935055"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003189906"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000008968"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2630834"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Blossius-Aemilius-Dracontius"
"http://fr.dbpedia.org/resource/Dracontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/blossio-emilio-draconzio_(Enciclopedia-Italiana)/"
