"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_São_Salvador_da_Bahia","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum São Salvador da Bahia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_São_Salvador_da_Bahia","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de São Salvador da Bahia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_São_Salvador_da_Bahia","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom São Salvador da Bahia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_São_Salvador_da_Bahia","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de São Salvador da Bahia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_São_Salvador_da_Bahia","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de San Salvador de Bahia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_São_Salvador_da_Bahia","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di San Salvador di Bahia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_São_Salvador_da_Bahia","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Сан-Салвадора-да-Баия"
"http://fr.dbpedia.org/resource/Archidiocèse_de_São_Salvador_da_Bahia","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de São Salvador da Bahia (en latin, Archidioecesis Sancti Salvatoris in Brasilia) est une circonscription ecclésiastique de l'Église catholique au Brésil. L'archevêque de Salvador porte le titre de « primat du Brésil ». Son siège se situe dans la ville de Salvador, capitale de l'État de Bahia."
"http://fr.dbpedia.org/resource/Archidiocèse_de_São_Salvador_da_Bahia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/arquisalvador"
"http://fr.dbpedia.org/resource/Archidiocèse_de_São_Salvador_da_Bahia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13466a.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_São_Salvador_da_Bahia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dsasb.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_São_Salvador_da_Bahia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/sao-salvador"
