"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Écosse féminin de football 2017"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/2000/01/rdf-schema#label","2017 Scottish Women's Premier League"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017 du Championnat d'Écosse féminin de football (Scottish Women's Premier League) est la seizième saison du championnat. Le Glasgow City Ladies Football Club remet son titre en jeu. Le championnat débute le 12 mars 2017. Glasgow City défend son titre. Hibernian, seul club à pouvoir s'opposer à la mainmise Galwégienne sur le championnat tentera d'empêcher les championnes en titre de s'octroyer un onzième titre consécutif."
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5h2n8d4"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27704790"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Scottish_Women's_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageID",10652423
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageRevisionID",181486800
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Écosse_féminine_de_football_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_écossaise_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forfar_Farmington_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Academical_Women's_and_Girl's_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibernian_Ladies_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_Football_Club__Women's_and_Girl's"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_Football_Club_Women's_and_Girl's"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtic_Ladies_Football_Club_Women"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_City_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_féminin_de_football_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtic_Football_Club_Women"
