"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie de judo 1997"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/2000/01/rdf-schema#label","Aziatische kampioenschappen judo 1997"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/2000/01/rdf-schema#label","1997年亚洲柔道锦标赛"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/2000/01/rdf-schema#label","1997年アジア柔道選手権大会"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/2000/01/rdf-schema#label","1997 Asian Judo Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Asie de judo 1997, douzième édition des championnats d'Asie de judo, ont eu lieu les 22 et 23 novembre 1997 à Manille, aux Philippines. 
* Portail du judo 
* Portail de l’Asie 
* Portail des années 1990 
* Portail de Manille"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_Asian_Judo_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4592219"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1997","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1997年亚洲柔道锦标赛"
