"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Élection en Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Eure-et-Loir","http://dbpedia.org/ontology/wikiPageID",13203780
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Eure-et-Loir","http://dbpedia.org/ontology/wikiPageRevisionID",189886891
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Eure-et-Loir","http://www.w3.org/2004/02/skos/core#prefLabel","Élection en Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Eure-et-Loir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Eure-et-Loir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_en_Eure-et-Loir?oldid=189886891&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Eure-et-Loir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Eure-et-Loir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Eure-et-Loir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Centre-Val_de_Loire"
