"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Géorgie de football 2004-2005"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","Umaglesi Liga (2004/2005)"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Грузии по футболу 2004/2005"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","2004–05 Umaglesi Liga"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","Umaghlessi Liga 2004/05"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","الدوري الجورجي الممتاز 2004–05"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2004-2005 du Championnat de Géorgie de football était la 16e édition de la première division géorgienne. Le championnat, appelé Umaglesi Liga, regroupe les dix meilleurs clubs géorgiens au sein d'une poule unique, où les équipes se rencontrent quatre fois dans la saison, 2 fois à domicile et 2 fois à l'extérieur. À la fin la saison, pour permettre un passage du championnat de 10 à 16 clubs, il n'y a pas de relégation et 6 clubs de Pirveli Liga sont promus."
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umaghlessi_Liga_2004/05"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліга_Умаглесі_2004—2005"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047v28s"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უმაღლესი_ლიგა_2004—2005"
"http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Umaglesi_Liga_2004-2005"
