"subject","predicate","object"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2000/01/rdf-schema#label","Komets de Fort Wayne"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2000/01/rdf-schema#label","Fort Wayne Komets"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2000/01/rdf-schema#comment","Les Komets de Fort Wayne sont une franchise de ligue mineure de hockey sur glace qui évolue actuellement dans l'ECHL. L'équipe est basée Fort Wayne dans l'Indiana."
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fwkomets"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fwkomets"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fwkomets/"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Wayne_Komets"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131575554"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fort_Wayne_Komets"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008006461"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Wayne_Komets"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Wayne_Komets"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fort_Wayne_Komets"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438814"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포트웨인_커메츠"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fort_Wayne_Komets"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x7_d"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Wayne_Komets"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://dbpedia.org/ontology/wikiPageID",1203136
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://dbpedia.org/ontology/wikiPageRevisionID",190490929
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_de_hockey_(1945-2001)"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_centrale_de_hockey"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_Knights_de_Henderson"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Komets_de_Fort_Wayne"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Knights_de_Vegas"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_affiliée_aux_Coyotes_de_l'Arizona"
"http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Wayne_(Indiana)"
