"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2000/01/rdf-schema#label","Sotion"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2000/01/rdf-schema#label","Soción de Alejandría"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2000/01/rdf-schema#label","Sótion"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2000/01/rdf-schema#label","Sotió d'Alexandria (segle III aC)"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2000/01/rdf-schema#label","Sotion"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2000/01/rdf-schema#label","Sozion Alexandriakoa (Peripatetikoa)"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2000/01/rdf-schema#label","Сотион из Александрии"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2000/01/rdf-schema#comment","Sotion (en grec ancien Σωτίων) est un doxographe et grammairien d’Alexandrie du IIIe siècle av. J.-C., biographe grec (floruit v. -200 - -170). Il est l’une des sources souvent citées dans Vies, doctrines et sentences des philosophes illustres, ouvrage du doxographe Diogène Laërce. Son ouvrage principal s’intituleLes Successions, ouvrage en 23 Livres dont le philosophe péripatéticien Héraclide Lembos avait fait un abrégé. Sotion semble également avoir été l’auteur de deux autres ouvrages : 
* Sur Les Silles (ouvrage de Timon de Phlionte) 
* Réfutations de Dioclès"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=565214"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00285852"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sozione"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16735447"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00567551"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02153208"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118615750"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوتيون"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sotion"
"http://fr.dbpedia.org/resource/Sotion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوتیون"
