"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanoidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chanoidei","http://www.w3.org/2000/01/rdf-schema#label","Chanoidei"
"http://fr.dbpedia.org/resource/Chanoidei","http://www.w3.org/2000/01/rdf-schema#comment","Les Chanoidei constituent un sous ordre des Gonorynchiformes."
"http://fr.dbpedia.org/resource/Chanoidei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553171"
"http://fr.dbpedia.org/resource/Chanoidei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2788013"
"http://fr.dbpedia.org/resource/Chanoidei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=265752"
"http://fr.dbpedia.org/resource/Chanoidei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956125"
"http://fr.dbpedia.org/resource/Chanoidei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yyj5z"
"http://fr.dbpedia.org/resource/Chanoidei","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/186632"
"http://fr.dbpedia.org/resource/Chanoidei","http://dbpedia.org/ontology/wikiPageID",2492757
"http://fr.dbpedia.org/resource/Chanoidei","http://dbpedia.org/ontology/wikiPageRevisionID",146755127
"http://fr.dbpedia.org/resource/Chanoidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanidae"
"http://fr.dbpedia.org/resource/Chanoidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanos_chanos"
"http://fr.dbpedia.org/resource/Chanoidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gonorynchiformes"
"http://fr.dbpedia.org/resource/Chanoidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonorynchiformes"
"http://fr.dbpedia.org/resource/Chanoidei","http://dbpedia.org/ontology/wikiPageLength",986
"http://fr.dbpedia.org/resource/Chanoidei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gonorynchiformes"
"http://fr.dbpedia.org/resource/Chanoidei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Chanoidei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Chanoidei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chanoidei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chanoidei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Chanoidei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Chanoidei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Chanoidei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Chanoidei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Chanoidei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chanoidei?oldid=146755127&ns=0"
"http://fr.dbpedia.org/resource/Chanoidei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardona,Rizaljf5184_04.jpg"
"http://fr.dbpedia.org/resource/Chanoidei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cardona,Rizaljf5184_04.jpg?width=300"
"http://fr.dbpedia.org/resource/Chanoidei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chanoidei"
"http://fr.dbpedia.org/resource/Chanoidei","http://dbpedia.org/ontology/abstract","Les Chanoidei constituent un sous ordre des Gonorynchiformes."
