"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Politologue brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_scientists_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilyalı_siyaset_bilimciler"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политологи_Бразилии"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_سياسيون_برازيليون"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brasilianska_statsvetare"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cientistas_políticos_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Political_scientists_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:برزیللی_سیاست_بیلیمی_عالیملری"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_political_scientists"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8310551"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برازیلی_سیاسی_سائنسدان"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://dbpedia.org/ontology/wikiPageID",14434551
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://dbpedia.org/ontology/wikiPageRevisionID",187616138
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2004/02/skos/core#prefLabel","Politologue brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politologue_brésilien?oldid=187616138&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_brésilienne_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politologue_par_nationalité"
