"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elsaß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elsaß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Elsaß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Elsaß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Elsaß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Elsaß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elsaß","http://www.w3.org/2000/01/rdf-schema#label","Elsaß"
"http://fr.dbpedia.org/resource/Elsaß","http://www.w3.org/2000/01/rdf-schema#comment","Le Elsaß (en français, Alsace) était un mouilleur de mines de la Kriegsmarine de 1942 à 1945. À son origine c'était un ferry français du nom de Côte d'Azur.Il a coulé sur une mine le 5 janvier 1945."
"http://fr.dbpedia.org/resource/Elsaß","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgstjd"
"http://fr.dbpedia.org/resource/Elsaß","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1333560"
"http://fr.dbpedia.org/resource/Elsaß","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elsaß_(Schiff)"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageID",7768689
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageRevisionID",180790791
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsø"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalundborg"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skagerrak"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouilleur_de_mines_de_la_Kriegsmarine"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_en_piqué"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouilleur_de_mines"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paquebot"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2-cm_Flak_30"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Algernon_Parsons"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évacuation_de_Dunkerque"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1931"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Siegfried"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostmark_(1932)"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Öland"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_et_chantiers_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flessingue"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walcheren"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Havre"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babcock_&_Wilcox"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folkestone"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiser_(1905)"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1945"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Kriegsmarine"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hansestadt_Danzig"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douvres"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beveland-du-Sud"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navypedia.org/ships/germany/ger_conc_aml2.htm"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simplonpc.co.uk/SNCF1.html%23anchor18092"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageExternalLink","http://dkepaves.free.fr/html/pas_coulees_a_dk.htm"
"http://fr.dbpedia.org/resource/Elsaß","http://dbpedia.org/ontology/wikiPageLength",5566
"http://fr.dbpedia.org/resource/Elsaß","http://www.georss.org/georss/point","55.71666667 10.71666667"
"http://fr.dbpedia.org/resource/Elsaß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Havre"
"http://fr.dbpedia.org/resource/Elsaß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1945"
"http://fr.dbpedia.org/resource/Elsaß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paquebot"
"http://fr.dbpedia.org/resource/Elsaß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1931"
"http://fr.dbpedia.org/resource/Elsaß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouilleur_de_mines_de_la_Kriegsmarine"
"http://fr.dbpedia.org/resource/Elsaß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:224e"
"http://fr.dbpedia.org/resource/Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kriegsmarine"
"http://fr.dbpedia.org/resource/Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
