"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#label","هارولد روي فور"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#label","Roy Harrod"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#label","Roy Forbes Harrod"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#label","Рой Харрод"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#label","羅伊·哈羅德"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#label","Roy F. Harrod"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#label","Roy Harrod"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#label","Харрод, Рой"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#comment","Sir Roy Forbes Harrod, né le 13 février 1900 à Londres et mort le 8 mars 1978 dans le Norfolk, est un économiste anglais. Il fait ses études puis enseigne à l'Université d'Oxford, à l'Université de Cambridge où il fera connaissance avec John Maynard Keynes. Il est connu en sciences économiques pour le modèle de Harrod-Domar. Il participe à la vie politique anglaise comme conseiller de Churchill pendant la Seconde Guerre mondiale puis du ministre conservateur Harold Macmillan de 1957 à 1963."
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=260127"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=54452579"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10099050"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp13231"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cn7q6t"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Harrod-532"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000423205"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1238015"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4730375"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032183.xml"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/roy-harrod"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1858634"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/harrod-sir-roy-forbes"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/676/000117325/"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1011831"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Roy_Forbes_Harrod"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/007178"
"http://fr.dbpedia.org/resource/Roy_Forbes_Harrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roy_Harrod"
