"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tié-Tié","http://www.w3.org/2000/01/rdf-schema#label","Tié-Tié"
"http://fr.dbpedia.org/resource/Tié-Tié","http://www.w3.org/2000/01/rdf-schema#comment","Tié-Tié est le troisième arrondissement de Pointe-Noire en République du Congo. C'est le plus vaste et le plus peuplé de la commune."
"http://fr.dbpedia.org/resource/Tié-Tié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56302175"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageID",11292502
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageRevisionID",188405576
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pointe-Noire_(république_du_Congo)"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Congo-Océan"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regulidae"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tié_Tié"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngoyo_(arrondissement_de_Pointe-Noire)"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loandjili"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_république_du_Congo"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumumba_(arrondissement_de_Pointe-Noire)"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nzambi_(république_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moe_Pratt"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongo-MPoukou"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond_Tié_Tié"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bosco"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marien_Ngouabi"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pointe-Noire_(département)"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_kimbanguiste"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vili_(peuple)"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéphirin_Lassy"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-Noire_(république_du_Congo)"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mvoumvou"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Tié-Tié","http://dbpedia.org/ontology/wikiPageLength",8952
"http://fr.dbpedia.org/resource/Tié-Tié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Tié-Tié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pointe-Noire_(république_du_Congo)"
"http://fr.dbpedia.org/resource/Tié-Tié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pointe-Noire_(département)"
"http://fr.dbpedia.org/resource/Tié-Tié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tié-Tié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_la_République_du_Congo"
"http://fr.dbpedia.org/resource/Tié-Tié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tié-Tié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tié-Tié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Tié-Tié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Tié-Tié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tié-Tié","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tié-Tié?oldid=188405576&ns=0"
