"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2000/01/rdf-schema#label","Contract manufacturer"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2000/01/rdf-schema#label","Sous-traitance en France"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2000/01/rdf-schema#label","Nhà cung cấp chìa khóa trao tay"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2000/01/rdf-schema#label","コントラクト・マニュファクチャラー"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2000/01/rdf-schema#label","Contract manufacturer"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La sous-traitance est un contrat par lequel une entreprise demande à une autre entreprise de réaliser tout ou une partie de ce que l'entreprise cliente devait réaliser et fournir à sa propre clientèle. L'entreprise qui réalise est appelée sous-traitante. La sous-traitance peut concerner un produit (appareil électronique), des travaux (maçonnerie), ou une prestation physique (transport) ou encore intellectuelle (programmation informatique)."
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/subcontractor"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fason"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fertigungsbetrieb"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تولید_قراردادی"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775837209"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07n9q5"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contract_manufacturer"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_cung_cấp_chìa_khóa_trao_tay"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अनुबंध_निर्माता"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Contract_manufacturer"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kontraktstillverkning"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408259"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コントラクト・マニュファクチャラー"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kontraktsproduksjon"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://dbpedia.org/ontology/wikiPageID",23917
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",186915129
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Ménongue"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_de_marchandage_en_droit_du_travail_français"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_à_façon"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_du_travail"
"http://fr.dbpedia.org/resource/Sous-traitance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-traitance"
