"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silvia_Calzón_Fernández__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silvia_Calzón_Fernández__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Silvia_Calzón_Fernández__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2008-01-15
"http://fr.dbpedia.org/resource/Silvia_Calzón_Fernández__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://fr.dbpedia.org/resource/Silvia_Calzón_Fernández__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2004-05-19
"http://fr.dbpedia.org/resource/Silvia_Calzón_Fernández__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://fr.dbpedia.org/resource/Silvia_Calzón_Fernández__PersonFunction__2","http://dbpedia.org/ontology/electionDate",2004-03-14
"http://fr.dbpedia.org/resource/Silvia_Calzón_Fernández__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","Socialiste"
"http://fr.dbpedia.org/resource/Silvia_Calzón_Fernández__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Silvia_Calzón_Fernández__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice","VII"
"http://fr.dbpedia.org/resource/Silvia_Calzón_Fernández__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Silvia_Calzón_Fernández__PersonFunction__2","http://dbpedia.org/ontology/title","Députée au Parlement d'Andalousie"
"http://fr.dbpedia.org/resource/Silvia_Calzón_Fernández__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Silvia_Calzón_Fernández__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Parlement_d'Andalousie"
"http://fr.dbpedia.org/resource/Silvia_Calzón_Fernández__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/José_Antonio_Viera_Chacón"
