"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/2000/01/rdf-schema#label","Architecture à Venise"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Architecture_in_Venice"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архитектура_Венеции"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Architektur_(Venedig)"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7606282"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Architecture_in_Venice"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Венецин_архитектура"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venecia"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Архітэктура_Венецыі"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Архітектура_Венеції"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://dbpedia.org/ontology/wikiPageID",4934173
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://dbpedia.org/ontology/wikiPageRevisionID",137288967
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture à Venise"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_à_Venise?oldid=137288967&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Venise"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Vénétie"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Italie"
