"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales de 2011 dans les Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#comment","Les élections cantonales ont eu lieu les 20 et 27 mars 2011."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586770"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mhy5t"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageID",5277842
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageRevisionID",190631665
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Perros-Guirec"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Ouest"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcelles"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senven-Léhart"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouasne"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Chèze"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_de_2008_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trélivan"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Châtelaudren_cantonales_2011.svg"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourbriac"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rostrenen"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canton_Bourbriac_cantonales_2011.svg"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Nicolas-du-Pélem"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Maël-Carhaix"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binic"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pontrieux"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Josselin"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Étables-sur-Mer_cantonales_2011.svg"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_indépendant"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Évran_cantonales_2011.svg"
