"subject","predicate","object"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/2000/01/rdf-schema#label","Güler Turan"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/2000/01/rdf-schema#comment","Güler Turan, née le 1er février 1975 à Gand est une femme politique belge flamande, membre du Sp.a. Elle fut la première avocate d'origine turque[réf. nécessaire] au barreau d'Anvers (spécialisée dans le droit des affaires). Licenciée en droit (UA)."
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Güler_Turan"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6466_7947"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senate.be/www/?MIval=/showSenator&ID=4579&LANG=nl"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlaamsparlement.be/vlaamse-volksvertegenwoordigers/3442"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dxz2"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2283161"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6840152381794701950004"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Güler_Turan"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Güler_Turan"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageID",3949196
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageRevisionID",190302292
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Güler_Turan1.jpg"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_belge"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vooruit_(parti_politique)"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1975"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_flamand"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gand"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Socialistische_Partij_Anders"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge_de_la_56e_législature"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.GulerTuran.be"
"http://fr.dbpedia.org/resource/Güler_Turan","http://dbpedia.org/ontology/wikiPageLength",1059
"http://fr.dbpedia.org/resource/Güler_Turan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge_de_la_56e_législature"
"http://fr.dbpedia.org/resource/Güler_Turan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_flamand"
"http://fr.dbpedia.org/resource/Güler_Turan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1975"
"http://fr.dbpedia.org/resource/Güler_Turan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Socialistische_Partij_Anders"
"http://fr.dbpedia.org/resource/Güler_Turan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gand"
"http://fr.dbpedia.org/resource/Güler_Turan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_belge"
"http://fr.dbpedia.org/resource/Güler_Turan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Güler_Turan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Güler_Turan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Güler_Turan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Güler_Turan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Güler_Turan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Güler_Turan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Güler_Turan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Güler_Turan?oldid=190302292&ns=0"
